time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2024-01-25 23:33:22,1706218402,4.87,1022.7,952.3,67.00,0.7,3.0,0.0,281.7,0.0,0,0.0,12.49
2024-01-25 23:43:21,1706219001,4.86,1022.8,952.5,67.00,0.9,3.5,0.0,291.2,0.0,0,0.0,12.49
2024-01-25 23:53:16,1706219596,4.75,1022.8,952.4,67.00,0.7,3.0,0.0,280.9,0.0,0,0.0,12.47
2024-01-26 00:03:12,1706220192,4.76,1023.0,952.6,67.00,0.7,4.1,4.1,312.7,0.0,0,0.0,12.49
2024-01-26 00:13:08,1706220788,4.65,1023.0,952.6,66.00,0.7,3.0,0.0,304.3,0.0,0,0.0,12.49
2024-01-26 00:23:04,1706221384,4.58,1023.1,952.7,66.00,0.7,3.8,3.8,305.6,0.0,0,0.0,12.47
2024-01-26 00:33:01,1706221981,4.44,1023.1,952.7,67.00,0.4,3.0,0.0,258.7,0.0,0,0.0,12.49
2024-01-26 00:42:57,1706222577,4.45,1022.8,952.4,67.00,0.4,3.5,3.5,303.3,0.0,0,0.0,12.47
2024-01-26 00:52:53,1706223173,4.38,1022.8,952.4,67.00,0.6,2.7,0.0,292.5,0.0,0,0.0,12.47
2024-01-26 01:02:53,1706223773,4.31,1022.9,952.5,67.00,0.5,3.5,3.5,233.6,0.0,0,0.0,12.48
2024-01-26 01:12:47,1706224367,4.17,1023.1,952.7,67.00,0.3,1.8,0.0,327.5,0.0,0,0.0,12.48
2024-01-26 01:22:43,1706224963,4.19,1022.8,952.5,67.00,0.2,4.4,4.4,314.6,0.0,0,0.0,12.47
2024-01-26 01:32:39,1706225559,4.38,1022.9,952.5,67.00,0.4,3.0,0.0,312.1,0.0,0,0.0,12.48
2024-01-26 01:42:36,1706226156,4.63,1023.1,952.7,66.00,0.8,4.7,4.6,311.5,0.0,0,0.0,12.46
2024-01-26 01:52:48,1706226768,4.55,1023.0,952.6,66.00,0.4,1.8,0.0,317.9,0.0,0,0.0,12.45
2024-01-26 02:02:33,1706227353,4.31,1023.0,952.6,66.00,0.3,3.0,0.0,297.2,0.0,0,0.0,12.46
2024-01-26 02:12:38,1706227958,4.39,1023.1,952.8,66.00,0.4,3.0,0.0,293.1,0.0,0,0.0,12.46
2024-01-26 02:22:23,1706228543,4.48,1023.2,952.9,66.00,0.4,2.4,0.0,283.3,0.0,0,0.0,12.45
2024-01-26 02:32:28,1706229148,4.55,1023.2,952.8,66.00,0.5,2.7,0.0,292.8,0.0,0,0.0,12.45
2024-01-26 02:42:16,1706229736,4.51,1023.4,953.0,65.00,0.6,3.5,0.0,268,0.0,0,0.0,12.45
2024-01-26 02:52:15,1706230335,4.45,1023.3,952.9,65.00,0.9,3.5,0.0,266.1,0.0,0,0.0,12.46
2024-01-26 03:02:09,1706230929,4.37,1023.3,953.0,65.00,0.6,2.4,0.0,248.5,0.0,0,0.0,12.44
2024-01-26 03:12:05,1706231525,4.24,1023.2,952.8,66.00,0.4,3.0,0.0,264.4,0.0,0,0.0,12.45
2024-01-26 03:22:02,1706232122,4.08,1023.0,952.7,65.00,0.0,0.0,0.0,0,0.0,0,0.0,12.43
2024-01-26 03:31:59,1706232719,4.00,1023.0,952.6,65.00,0.7,3.2,0.0,259.9,0.0,0,0.0,12.43
2024-01-26 03:41:55,1706233315,3.94,1022.7,952.4,65.00,0.9,4.4,4.4,285.6,0.0,0,0.0,12.45
2024-01-26 03:51:51,1706233911,3.90,1022.9,952.6,66.00,0.9,3.5,0.0,90.3,0.0,0,0.0,12.43
2024-01-26 04:01:47,1706234507,3.87,1023.0,952.6,66.00,1.0,4.1,4.1,358.2,0.0,0,0.0,12.43
2024-01-26 04:11:44,1706235104,3.93,1023.1,952.7,66.00,1.0,5.6,5.6,325.3,0.0,0,0.0,12.43
2024-01-26 04:21:44,1706235704,3.97,1023.1,952.8,66.00,1.3,4.4,4.4,337,0.0,0,0.0,12.42
2024-01-26 04:31:37,1706236297,3.86,1023.4,953.0,66.00,0.9,4.4,4.4,3.3,0.0,0,0.0,12.42
2024-01-26 04:41:33,1706236893,4.02,1023.4,953.1,65.00,1.2,5.9,5.9,340.5,0.0,0,0.0,12.41
2024-01-26 04:51:30,1706237490,4.04,1023.5,953.1,65.00,0.8,4.1,4.1,326.4,0.0,0,0.0,12.41
2024-01-26 05:01:26,1706238086,3.74,1023.6,953.2,65.00,0.3,2.4,0.0,29.2,0.0,0,0.0,12.43
2024-01-26 05:11:23,1706238683,4.19,1023.5,953.1,65.00,0.9,4.1,4.1,310.9,0.0,0,0.0,12.41
2024-01-26 05:21:19,1706239279,4.12,1023.5,953.1,65.00,1.0,4.1,4.1,315,0.0,0,0.0,12.41
2024-01-26 05:31:16,1706239876,4.09,1023.4,953.0,65.00,1.2,4.7,4.7,297.9,0.0,0,0.0,12.41
2024-01-26 05:41:12,1706240472,4.01,1023.4,953.0,65.00,0.9,3.8,0.0,284,0.0,0,0.0,12.40
2024-01-26 05:51:21,1706241081,4.00,1023.4,953.0,66.00,0.7,3.8,3.8,299.8,0.0,0,0.0,12.40
2024-01-26 06:01:06,1706241666,3.80,1023.3,953.0,66.00,0.4,3.0,0.0,339.2,0.0,0,0.0,12.40
2024-01-26 06:11:02,1706242262,3.81,1023.4,953.0,66.00,0.5,3.0,0.0,203.5,0.0,0,0.0,12.39
2024-01-26 06:20:58,1706242858,3.88,1023.5,953.1,66.00,0.5,3.0,0.0,287.1,0.0,0,0.0,12.40
2024-01-26 06:30:55,1706243455,4.11,1023.6,953.2,65.00,1.1,5.0,4.9,305.9,0.0,0,0.0,12.38
2024-01-26 06:40:52,1706244052,4.08,1023.5,953.2,65.00,1.1,3.5,0.0,295,0.0,0,0.0,12.40
2024-01-26 06:50:49,1706244649,4.14,1023.6,953.2,65.00,1.0,4.1,4.1,273.3,0.0,0,0.0,12.39
2024-01-26 07:00:45,1706245245,4.14,1023.8,953.4,64.00,1.0,4.1,4.1,296.4,0.0,0,0.0,12.38
2024-01-26 07:10:41,1706245841,4.12,1023.7,953.3,65.00,1.1,4.7,4.7,305.5,0.0,0,0.0,12.38
2024-01-26 07:20:38,1706246438,4.02,1023.8,953.4,65.00,1.3,4.1,0.0,307.2,0.0,0,0.0,12.39
2024-01-26 07:30:34,1706247034,3.96,1023.8,953.4,65.00,1.5,5.3,5.3,329.7,0.0,0,0.0,12.39
2024-01-26 07:40:31,1706247631,3.97,1023.7,953.3,65.00,1.6,5.6,5.3,346,0.0,0,0.0,12.38
2024-01-26 07:50:27,1706248227,3.91,1023.9,953.5,65.00,1.2,3.5,0.0,351.5,0.0,0,0.0,12.37
2024-01-26 08:00:24,1706248824,3.84,1024.0,953.6,65.00,1.4,4.1,0.0,348.5,0.0,0,0.0,12.37
2024-01-26 08:10:20,1706249420,3.81,1024.0,953.5,65.00,1.6,5.3,5.3,339.3,0.0,0,0.0,12.39
2024-01-26 08:20:16,1706250016,3.81,1024.1,953.7,65.00,1.0,4.1,4.1,318.7,0.0,0,0.0,12.48
2024-01-26 08:30:13,1706250613,3.80,1024.3,953.8,65.00,1.0,5.6,5.3,338.4,0.0,0,0.0,12.60
2024-01-26 08:40:14,1706251214,3.91,1024.3,953.8,65.00,1.1,4.1,4.1,330.7,0.0,0,0.0,12.74
2024-01-26 08:50:06,1706251806,4.14,1024.4,953.9,64.00,1.0,4.4,4.4,324.6,0.0,0,0.0,13.80
2024-01-26 09:00:10,1706252410,4.32,1025.3,954.7,64.00,1.1,4.4,4.4,295.7,0.0,0,0.0,13.55
2024-01-26 09:10:03,1706253003,4.91,1024.2,953.8,63.00,1.0,3.5,0.0,295.1,0.0,0,0.0,13.60
2024-01-26 09:19:59,1706253599,5.11,1024.6,954.2,61.00,1.0,3.0,0.0,314.5,0.0,0,0.0,13.73
2024-01-26 09:29:54,1706254194,5.23,1024.7,954.2,61.00,0.9,4.1,4.1,265.8,0.0,0,0.0,13.76
2024-01-26 09:39:50,1706254790,5.24,1024.7,954.3,60.00,1.3,5.9,5.2,348.9,0.0,0,0.0,13.89
2024-01-26 09:49:49,1706255389,5.47,1025.1,954.6,60.00,1.4,5.3,5.3,0.6,0.0,0,0.0,13.91
2024-01-26 09:59:44,1706255984,5.31,1025.0,954.5,60.00,1.5,5.9,5.9,331,0.0,0,0.0,13.90
2024-01-26 10:09:40,1706256580,5.62,1025.1,954.6,59.00,1.2,4.7,4.7,317.9,0.0,0,0.0,13.90
2024-01-26 10:19:38,1706257178,5.23,1025.1,954.6,59.00,1.6,4.1,0.0,344.9,0.0,0,0.0,13.90
2024-01-26 10:29:34,1706257774,5.41,1025.0,954.5,59.00,1.6,8.6,8.6,352.5,0.0,0,0.0,13.91
2024-01-26 10:39:30,1706258370,5.64,1025.1,954.6,59.00,1.3,5.0,4.8,353.9,0.0,0,0.0,13.90
2024-01-26 10:49:27,1706258967,5.41,1025.4,954.9,59.00,2.1,5.9,5.6,350.3,0.0,0,0.0,13.90
2024-01-26 10:59:23,1706259563,6.13,1025.5,955.0,58.00,1.2,4.4,4.4,0.8,0.0,0,0.0,13.91
2024-01-26 11:09:23,1706260163,6.30,1025.4,954.9,59.00,1.4,5.3,5.3,11,0.0,0,0.0,13.91
2024-01-26 11:19:19,1706260759,6.08,1025.1,954.6,59.00,1.4,5.9,5.9,334.5,0.0,0,0.0,13.91
2024-01-26 11:29:13,1706261353,5.68,1025.3,954.7,59.00,2.5,8.8,8.3,358.9,0.0,0,0.0,13.91
2024-01-26 11:39:09,1706261949,5.95,1025.1,954.6,59.00,1.7,5.3,5.3,349.8,0.0,0,0.0,13.91
2024-01-26 11:49:06,1706262546,6.48,1025.0,954.5,58.00,1.9,5.3,5.3,344,0.0,0,0.0,13.91
2024-01-26 11:59:02,1706263142,6.03,1025.0,954.6,57.00,2.4,7.7,7.7,351.9,0.0,0,0.0,13.90
2024-01-26 12:08:59,1706263739,6.45,1024.7,954.2,57.00,1.9,5.6,5.6,344,0.0,0,0.0,13.91
2024-01-26 12:18:56,1706264336,6.78,1024.5,954.1,56.00,1.6,5.0,5.0,341.2,0.0,0,0.0,13.91
2024-01-26 12:28:52,1706264932,6.44,1024.4,954.0,54.00,1.7,7.1,6.5,340.5,0.0,0,0.0,13.91
2024-01-26 12:38:48,1706265528,6.39,1024.2,953.8,54.00,2.7,8.3,7.7,359.1,0.0,0,0.0,13.92
2024-01-26 12:48:45,1706266125,6.55,1024.3,953.8,54.00,2.8,8.3,8.3,354.5,0.0,0,0.0,13.91
2024-01-26 12:58:43,1706266723,6.59,1024.4,953.9,53.00,2.7,7.1,7.1,359.5,0.0,0,0.0,13.92
2024-01-26 13:08:38,1706267318,6.70,1024.1,953.7,53.00,2.9,7.7,7.7,356.7,0.0,0,0.0,13.92
2024-01-26 13:18:34,1706267914,6.94,1023.9,953.5,52.00,2.5,8.0,7.7,359.9,0.0,0,0.0,13.92
2024-01-26 13:28:31,1706268511,6.74,1023.7,953.3,52.00,2.9,7.7,6.8,0.2,0.0,0,0.0,13.92
2024-01-26 13:38:27,1706269107,6.66,1023.7,953.3,52.00,2.8,7.4,7.1,0,0.0,0,0.0,13.91
2024-01-26 13:48:25,1706269705,6.67,1023.7,953.3,52.00,2.6,6.5,6.5,352.4,0.0,0,0.0,13.92
2024-01-26 13:58:20,1706270300,6.85,1023.7,953.3,52.00,2.4,8.3,7.0,347.2,0.0,0,0.0,13.92
2024-01-26 14:08:16,1706270896,6.70,1023.6,953.2,51.00,2.7,8.3,8.3,352.6,0.0,0,0.0,13.92
2024-01-26 14:18:13,1706271493,6.60,1023.7,953.3,51.00,3.1,7.1,7.1,350.5,0.0,0,0.0,13.92
2024-01-26 14:28:11,1706272091,6.92,1023.5,953.1,52.00,2.8,7.4,6.8,354.9,0.0,0,0.0,13.92
2024-01-26 14:38:06,1706272686,6.61,1023.4,953.0,53.00,3.1,8.8,8.8,356,0.0,0,0.0,13.91
2024-01-26 14:48:03,1706273283,7.22,1023.5,953.1,50.00,2.4,6.5,6.1,358.1,0.0,0,0.0,13.92
2024-01-26 14:58:00,1706273880,6.91,1023.4,953.0,50.00,2.6,10.0,8.2,350.8,0.0,0,0.0,13.92
2024-01-26 15:07:56,1706274476,7.00,1023.2,952.8,50.00,1.9,8.0,8.0,340.6,0.0,0,0.0,13.92
2024-01-26 15:17:53,1706275073,6.67,1023.4,953.0,52.00,2.4,5.9,5.9,353.6,0.0,0,0.0,13.92
2024-01-26 15:28:02,1706275682,6.69,1023.2,952.9,52.00,2.0,5.9,5.9,357.4,0.0,0,0.0,13.92
2024-01-26 15:37:46,1706276266,6.70,1023.0,952.7,52.00,1.8,4.1,0.0,353.1,0.0,0,0.0,13.92
2024-01-26 15:47:42,1706276862,6.64,1023.1,952.7,52.00,1.9,5.9,5.9,358.3,0.0,0,0.0,13.92
2024-01-26 15:57:39,1706277459,6.39,1023.5,953.1,53.00,1.3,4.7,4.7,2.3,0.0,0,0.0,13.92
2024-01-26 16:07:35,1706278055,6.02,1023.3,953.0,53.00,2.1,6.5,6.5,357.7,0.0,0,0.0,13.92
2024-01-26 16:17:33,1706278653,6.03,1023.7,953.3,54.00,1.3,4.4,4.4,0.4,0.0,0,0.0,13.92
2024-01-26 16:27:28,1706279248,5.85,1023.8,953.4,55.00,1.7,5.9,5.3,349,0.0,0,0.0,13.91
2024-01-26 16:37:38,1706279858,5.68,1024.2,953.8,55.00,1.3,4.7,4.7,351.5,0.0,0,0.0,13.73
2024-01-26 16:47:25,1706280445,5.41,1024.4,953.9,55.00,1.2,5.9,5.9,359.5,0.0,0,0.0,13.52
2024-01-26 16:57:17,1706281037,5.16,1024.1,953.7,56.00,0.6,3.8,3.8,338.4,0.0,0,0.0,12.95
2024-01-26 17:07:13,1706281633,5.16,1024.4,953.9,56.00,1.2,5.9,5.3,345,0.0,0,0.0,12.82
2024-01-26 17:17:09,1706282229,5.07,1024.5,954.0,57.00,1.5,5.3,5.3,341.7,0.0,0,0.0,12.72
2024-01-26 17:27:05,1706282825,4.69,1024.6,954.1,57.00,0.4,4.4,4.4,275.8,0.0,0,0.0,12.67
2024-01-26 17:37:07,1706283427,4.48,1024.6,954.2,58.00,0.3,1.2,0.0,290.4,0.0,0,0.0,12.66
2024-01-26 17:46:59,1706284019,4.44,1024.6,954.1,59.00,0.5,3.0,0.0,321.1,0.0,0,0.0,12.62
2024-01-26 17:57:00,1706284620,4.38,1024.8,954.3,59.00,0.8,4.4,4.4,310.8,0.0,0,0.0,12.62
2024-01-26 18:06:52,1706285212,4.25,1024.8,954.4,59.00,0.7,3.2,0.0,316.4,0.0,0,0.0,12.61
2024-01-26 18:16:46,1706285806,4.28,1025.0,954.5,58.00,0.7,3.0,0.0,309.1,0.0,0,0.0,12.59
2024-01-26 18:26:44,1706286404,4.08,1025.0,954.5,59.00,0.6,3.2,0.0,314,0.0,0,0.0,12.58
2024-01-26 18:36:39,1706286999,4.08,1024.9,954.4,59.00,0.8,3.0,0.0,346.6,0.0,0,0.0,12.57
2024-01-26 18:46:37,1706287597,4.07,1025.0,954.5,59.00,0.8,3.5,0.0,342.6,0.0,0,0.0,12.57
2024-01-26 18:56:35,1706288195,4.02,1025.0,954.6,59.00,1.0,3.5,0.0,7,0.0,0,0.0,12.56
2024-01-26 19:06:29,1706288789,3.86,1025.1,954.6,59.00,0.9,4.1,4.1,345.7,0.0,0,0.0,12.55
2024-01-26 19:16:26,1706289386,4.00,1025.0,954.5,59.00,1.1,3.8,0.0,351.5,0.0,0,0.0,12.55
2024-01-26 19:26:24,1706289984,4.05,1025.1,954.6,59.00,1.3,4.4,4.4,8.4,0.0,0,0.0,12.54
2024-01-26 19:36:19,1706290579,4.04,1025.1,954.6,59.00,1.6,5.0,5.0,358.7,0.0,0,0.0,12.53
2024-01-26 19:46:16,1706291176,3.78,1025.2,954.7,60.00,1.0,3.5,0.0,337.1,0.0,0,0.0,12.53
2024-01-26 19:56:13,1706291773,3.52,1025.3,954.8,60.00,0.6,3.0,0.0,290.1,0.0,0,0.0,12.52
2024-01-26 20:06:15,1706292375,3.43,1025.4,954.8,61.00,0.5,3.8,3.8,317.6,0.0,0,0.0,12.52
2024-01-26 20:16:11,1706292971,3.26,1025.6,955.1,61.00,0.6,2.4,0.0,293.6,0.0,0,0.0,12.52
2024-01-26 20:26:02,1706293562,3.26,1025.6,955.0,61.00,0.8,3.5,0.0,278.1,0.0,0,0.0,12.51
2024-01-26 20:35:58,1706294158,3.18,1025.7,955.2,62.00,0.3,3.0,0.0,290.1,0.0,0,0.0,12.51
2024-01-26 20:45:55,1706294755,3.14,1025.6,955.1,62.00,0.4,2.7,0.0,286.5,0.0,0,0.0,12.51
2024-01-26 20:56:03,1706295363,3.14,1025.7,955.2,62.00,0.5,2.4,0.0,286.4,0.0,0,0.0,12.51
2024-01-26 21:05:48,1706295948,3.12,1025.5,955.0,61.00,0.9,3.2,0.0,303.7,0.0,0,0.0,12.50
2024-01-26 21:15:44,1706296544,3.05,1025.5,955.0,62.00,0.0,0.0,0.0,0,0.0,0,0.0,12.50
2024-01-26 21:25:42,1706297142,2.85,1025.5,955.0,62.00,0.4,1.8,0.0,317.4,0.0,0,0.0,12.50
2024-01-26 21:35:38,1706297738,2.75,1025.4,954.9,63.00,0.5,3.0,0.0,263.1,0.0,0,0.0,12.51
2024-01-26 21:45:33,1706298333,2.81,1025.3,954.8,64.00,0.8,3.5,0.0,292,0.0,0,0.0,12.50
2024-01-26 21:55:30,1706298930,2.80,1025.4,954.8,64.00,0.7,3.2,0.0,286.2,0.0,0,0.0,12.51
2024-01-26 22:05:30,1706299530,2.68,1025.4,954.9,64.00,0.6,3.5,0.0,312.4,0.0,0,0.0,12.49
2024-01-26 22:15:23,1706300123,2.80,1025.3,954.8,64.00,0.8,3.8,3.8,297.5,0.0,0,0.0,12.49
2024-01-26 22:25:19,1706300719,2.81,1025.1,954.6,64.00,0.7,3.8,3.8,306.2,0.0,0,0.0,12.49
2024-01-26 22:35:16,1706301316,2.78,1025.2,954.7,65.00,0.8,4.1,4.1,296.8,0.0,0,0.0,12.49
2024-01-26 22:45:12,1706301912,2.71,1025.1,954.6,65.00,0.6,3.8,3.8,297.8,0.0,0,0.0,12.48
2024-01-26 22:55:09,1706302509,2.71,1025.0,954.5,65.00,0.6,3.2,0.0,282.8,0.0,0,0.0,12.47
2024-01-26 23:05:05,1706303105,2.58,1025.1,954.6,65.00,0.5,3.0,0.0,269.9,0.0,0,0.0,12.47
2024-01-26 23:15:02,1706303702,2.55,1025.1,954.6,66.00,0.6,2.4,0.0,301.1,0.0,0,0.0,12.49
2024-01-26 23:24:58,1706304298,2.39,1025.1,954.6,66.00,0.4,2.4,0.0,303.5,0.0,0,0.0,12.48
2024-01-26 23:34:55,1706304895,2.50,1025.1,954.6,67.00,0.5,2.4,0.0,282.8,0.0,0,0.0,12.46
2024-01-26 23:44:54,1706305494,2.74,1025.1,954.6,67.00,0.7,3.0,0.0,323.8,0.0,0,0.0,12.48
2024-01-26 23:54:54,1706306094,2.68,1024.9,954.4,67.00,0.6,4.1,4.1,289.3,0.0,0,0.0,12.49
2024-01-27 00:04:45,1706306685,2.63,1024.8,954.3,67.00,0.5,3.5,3.5,355.8,0.0,0,0.0,12.47
2024-01-27 00:14:41,1706307281,2.55,1025.1,954.6,68.00,0.5,2.4,0.0,357.1,0.0,0,0.0,12.46
2024-01-27 00:24:38,1706307878,2.39,1024.9,954.4,68.00,0.1,1.8,0.0,286.9,0.0,0,0.0,12.47
2024-01-27 00:34:34,1706308474,2.50,1024.5,954.0,68.00,0.0,0.0,0.0,0,0.0,0,0.0,12.47
2024-01-27 00:44:30,1706309070,2.53,1024.5,954.0,69.00,0.3,1.8,0.0,312,0.0,0,0.0,12.48
2024-01-27 00:54:26,1706309666,2.43,1024.2,953.7,69.00,0.1,1.8,0.0,223.3,0.0,0,0.0,12.46
2024-01-27 01:04:23,1706310263,2.47,1024.0,953.6,69.00,0.4,3.5,3.5,323.7,0.0,0,0.0,12.45
2024-01-27 01:14:19,1706310859,2.41,1024.0,953.5,69.00,0.1,1.2,0.0,267.9,0.0,0,0.0,12.45
2024-01-27 01:24:16,1706311456,2.60,1024.0,953.6,69.00,0.3,1.8,0.0,320.4,0.0,0,0.0,12.45
2024-01-27 01:34:12,1706312052,2.65,1024.1,953.7,69.00,0.1,1.5,0.0,124.4,0.0,0,0.0,12.46
2024-01-27 01:44:09,1706312649,2.70,1024.1,953.7,69.00,0.4,2.1,0.0,19.3,0.0,0,0.0,12.45
2024-01-27 01:54:05,1706313245,2.85,1024.4,954.0,69.00,0.6,3.0,0.0,358.4,0.0,0,0.0,12.45
2024-01-27 02:04:02,1706313842,2.71,1024.2,953.7,68.00,0.5,2.4,0.0,355.5,0.0,0,0.0,12.45
2024-01-27 02:13:58,1706314438,2.73,1024.2,953.8,68.00,0.4,2.4,0.0,356.9,0.0,0,0.0,12.44
2024-01-27 02:23:54,1706315034,2.48,1023.9,953.5,69.00,0.1,1.8,0.0,107.6,0.0,0,0.0,12.42
2024-01-27 02:33:51,1706315631,2.47,1024.1,953.7,69.00,0.1,2.1,0.0,42.1,0.0,0,0.0,12.44
2024-01-27 02:43:47,1706316227,2.32,1024.0,953.6,69.00,0.4,2.4,0.0,44.2,0.0,0,0.0,12.44
2024-01-27 02:53:43,1706316823,1.21,1024.1,953.7,70.00,0.2,1.2,0.0,44.4,0.0,0,0.0,12.41
2024-01-27 03:03:39,1706317419,0.56,1023.9,953.5,71.00,0.0,0.0,0.0,29.7,0.0,0,0.0,12.42
2024-01-27 03:13:36,1706318016,0.31,1023.9,953.5,73.00,0.1,1.2,0.0,17.9,0.0,0,0.0,12.40
2024-01-27 03:23:32,1706318612,0.12,1024.1,953.7,74.00,0.3,1.5,0.0,49.9,0.0,0,0.0,12.41
2024-01-27 03:33:29,1706319209,2.05,1023.8,953.4,76.00,0.4,2.4,0.0,91.4,0.0,0,0.0,12.40
2024-01-27 03:43:27,1706319807,3.06,1023.8,953.4,73.00,0.7,2.4,0.0,57.6,0.0,0,0.0,12.38
2024-01-27 03:53:22,1706320402,2.18,1023.6,953.2,70.00,0.6,2.4,0.0,79,0.0,0,0.0,12.39
2024-01-27 04:03:18,1706320998,1.04,1023.7,953.3,73.00,0.5,2.7,0.0,103.8,0.0,0,0.0,12.40
2024-01-27 04:13:15,1706321595,2.14,1023.5,953.1,73.00,0.1,1.5,0.0,121.2,0.0,0,0.0,12.39
2024-01-27 04:23:11,1706322191,2.51,1023.4,953.0,73.00,0.0,0.6,0.0,69.9,0.0,0,0.0,12.38
2024-01-27 04:33:08,1706322788,2.75,1023.4,953.0,71.00,0.1,1.2,0.0,71.7,0.0,0,0.0,12.38
2024-01-27 04:43:05,1706323385,1.22,1023.6,953.2,71.00,0.2,1.2,0.0,72.7,0.0,0,0.0,12.39
2024-01-27 04:53:01,1706323981,0.56,1023.3,952.9,73.00,0.2,1.5,0.0,59.5,0.0,0,0.0,12.39
2024-01-27 05:02:58,1706324578,0.51,1023.5,953.1,74.00,0.0,0.6,0.0,41.2,0.0,0,0.0,12.38
2024-01-27 05:12:53,1706325173,0.45,1023.6,953.2,75.00,0.0,0.0,0.0,34.6,0.0,0,0.0,12.37
2024-01-27 05:22:50,1706325770,0.45,1023.6,953.2,76.00,0.0,0.6,0.0,34.6,0.0,0,0.0,12.38
2024-01-27 05:32:46,1706326366,0.60,1023.4,953.1,77.00,0.1,1.2,0.0,31,0.0,0,0.0,12.36
2024-01-27 05:42:42,1706326962,2.85,1023.4,953.0,78.00,0.6,3.0,0.0,32.5,0.0,0,0.0,12.36
2024-01-27 05:52:39,1706327559,3.43,1023.2,952.9,76.00,0.4,2.4,0.0,28.7,0.0,0,0.0,12.37
2024-01-27 06:02:36,1706328156,3.49,1023.2,952.9,75.00,0.4,2.4,0.0,15.5,0.0,0,0.0,12.36
2024-01-27 06:12:32,1706328752,3.42,1023.1,952.7,75.00,0.2,3.0,0.0,7.7,0.0,0,0.0,12.36
2024-01-27 06:22:29,1706329349,3.46,1023.0,952.7,76.00,0.3,2.4,0.0,27.5,0.0,0,0.0,12.35
2024-01-27 06:32:26,1706329946,3.37,1023.2,952.9,77.00,0.2,1.8,0.0,36.6,0.0,0,0.0,12.36
2024-01-27 06:42:22,1706330542,3.45,1023.2,952.8,77.00,0.6,2.4,0.0,10.1,0.0,0,0.0,12.36
2024-01-27 06:52:18,1706331138,3.32,1023.1,952.8,77.00,0.1,0.9,0.0,48.6,0.0,0,0.0,12.36
2024-01-27 07:02:15,1706331735,3.18,1023.3,952.9,77.00,0.5,1.8,0.0,75.4,0.0,0,0.0,12.35
2024-01-27 07:12:11,1706332331,3.02,1023.4,953.0,78.00,0.3,1.8,0.0,61.4,0.0,0,0.0,12.36
2024-01-27 07:22:10,1706332930,2.69,1023.5,953.1,80.00,0.1,0.9,0.0,77.4,0.0,0,0.0,12.35
2024-01-27 07:32:05,1706333525,2.15,1023.2,952.9,81.00,0.0,0.0,0.0,94.9,0.0,0,0.0,12.35
2024-01-27 07:42:15,1706334135,1.89,1023.4,953.0,81.00,0.0,0.0,0.0,105.1,0.0,0,0.0,12.36
2024-01-27 07:51:58,1706334718,2.24,1023.5,953.1,82.00,0.1,1.2,0.0,102,0.2,0,0.0,12.35
2024-01-27 08:01:55,1706335315,2.50,1023.6,953.2,83.00,0.3,1.2,0.0,80.1,0.0,0,0.0,12.35
2024-01-27 08:21:49,1706336509,2.14,1024.0,953.6,85.00,0.3,1.5,0.0,359.9,0.2,0,0.0,12.35
2024-01-27 08:31:45,1706337105,2.10,1023.9,953.5,85.00,0.2,1.5,0.0,32,0.0,0,0.0,12.35
2024-01-27 08:41:42,1706337702,2.27,1024.1,953.7,86.00,0.5,3.0,0.0,32.3,0.0,0,0.0,12.35
2024-01-27 08:51:37,1706338297,2.85,1024.2,953.8,86.00,0.5,2.4,0.0,355.7,0.0,0,0.0,12.35
2024-01-27 09:01:34,1706338894,3.83,1024.2,953.7,86.00,1.6,5.3,5.0,348.6,0.0,0,0.0,12.37
2024-01-27 09:11:35,1706339495,4.29,1024.1,953.7,86.00,1.2,4.7,4.7,338.1,0.0,0,0.0,13.01
2024-01-27 09:21:28,1706340088,4.56,1024.2,953.7,84.00,1.3,3.8,0.0,295.9,0.0,0,0.0,13.14
2024-01-27 09:31:27,1706340687,4.63,1024.3,953.8,81.00,1.8,5.3,5.3,350.7,0.0,0,0.0,13.14
2024-01-27 09:41:26,1706341286,4.52,1025.1,954.6,79.00,1.8,4.7,0.0,359.3,0.0,0,0.0,13.03
2024-01-27 09:51:26,1706341886,4.44,1024.9,954.4,78.00,1.9,6.5,6.5,349.7,0.0,0,0.0,13.14
2024-01-27 10:01:21,1706342481,4.34,1025.0,954.5,76.00,2.3,6.5,6.2,359.7,0.0,0,0.0,13.09
2024-01-27 10:11:12,1706343072,4.42,1025.0,954.6,75.00,2.5,6.5,6.5,6.2,0.0,0,0.0,13.27
2024-01-27 10:21:15,1706343675,4.59,1025.0,954.5,74.00,2.4,8.6,7.7,0.3,0.0,0,0.0,13.84
2024-01-27 10:31:07,1706344267,4.62,1024.8,954.4,74.00,2.3,7.7,7.7,5.6,0.0,0,0.0,13.87
2024-01-27 10:41:04,1706344864,4.97,1024.6,954.2,73.00,2.9,8.6,8.6,355.2,0.0,0,0.0,13.90
2024-01-27 10:51:00,1706345460,5.38,1024.6,954.1,71.00,3.6,11.2,11.2,2.8,0.0,0,0.0,13.91
2024-01-27 11:00:58,1706346058,5.66,1024.4,954.0,70.00,2.7,7.1,7.1,2.6,0.0,0,0.0,13.91
