time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2024-01-02 03:40:02,1704159602,6.90,1024.2,953.6,89.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 03:45:02,1704159902,6.80,1024.2,953.6,90.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 03:50:02,1704160202,6.80,1024.2,953.6,90.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 03:55:02,1704160502,6.70,1024.2,953.6,90.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 04:00:03,1704160803,6.70,1024.2,953.6,91.00,0.5,0.8,0.8,252,0.0,0,0.0,7.23
2024-01-02 04:05:02,1704161102,6.70,1024.2,953.6,91.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 04:10:02,1704161402,6.70,1024.2,953.6,91.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 04:15:03,1704161703,6.60,1024.2,953.6,91.00,0.5,1.1,1.1,358,0.1,0,0.0,7.23
2024-01-02 04:20:03,1704162003,6.50,1024.2,953.6,92.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 04:25:02,1704162302,6.40,1024.2,953.6,92.00,0.8,0.9,0.9,16,0.0,0,0.0,7.23
2024-01-02 04:30:02,1704162602,6.30,1024.2,953.6,92.00,1.1,1.3,1.3,12,0.0,0,0.0,7.23
2024-01-02 04:35:02,1704162902,6.30,1024.2,953.6,92.00,0.2,1.0,1.0,0,0.0,0,0.0,7.23
2024-01-02 04:40:02,1704163202,6.30,1024.2,953.6,92.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 04:45:03,1704163503,6.30,1024.2,953.6,92.00,0.2,0.5,0.5,328,0.0,0,0.0,7.23
2024-01-02 04:50:02,1704163802,6.30,1024.2,953.6,91.00,0.0,0.3,0.3,246,0.0,0,0.0,7.23
2024-01-02 04:55:03,1704164103,6.30,1024.2,953.6,91.00,0.9,1.5,1.5,342,0.0,0,0.0,7.23
2024-01-02 05:00:03,1704164403,6.30,1024.2,953.6,91.00,0.2,0.8,0.8,26,0.0,0,0.0,7.23
2024-01-02 05:05:02,1704164702,6.20,1024.2,953.6,91.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 05:10:02,1704165002,6.20,1024.2,953.6,91.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 05:15:02,1704165302,6.20,1024.2,953.6,91.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 05:20:02,1704165602,6.20,1024.2,953.6,91.00,0.1,0.5,0.5,269,0.0,0,0.0,7.23
2024-01-02 05:25:02,1704165902,6.10,1024.2,953.6,91.00,0.6,0.8,0.8,322,0.0,0,0.0,7.23
2024-01-02 05:30:02,1704166202,6.10,1024.2,953.6,92.00,1.0,1.1,1.1,354,0.0,0,0.0,7.23
2024-01-02 05:35:02,1704166502,6.10,1024.2,953.6,92.00,0.7,0.8,0.8,41,0.0,0,0.0,7.23
2024-01-02 05:40:02,1704166802,6.10,1024.2,953.6,92.00,0.6,0.8,0.8,67,0.0,0,0.0,7.23
2024-01-02 05:45:02,1704167102,6.00,1024.2,953.6,92.00,0.6,0.8,0.8,25,0.0,0,0.0,7.23
2024-01-02 05:50:02,1704167402,6.00,1024.2,953.6,92.00,0.7,0.8,0.8,54,0.0,0,0.0,7.23
2024-01-02 05:55:02,1704167702,5.90,1024.2,953.6,92.00,0.7,0.9,0.9,69,0.0,0,0.0,7.23
2024-01-02 06:00:03,1704168003,5.80,1024.2,953.6,93.00,0.7,0.9,0.9,82,0.0,0,0.0,7.23
2024-01-02 06:05:02,1704168302,5.80,1024.2,953.6,93.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 06:10:02,1704168602,5.80,1024.2,953.6,93.00,0.7,0.8,0.8,116,0.0,0,0.0,7.23
2024-01-02 06:15:02,1704168902,5.80,1024.2,953.6,93.00,0.0,0.1,0.1,116,0.0,0,0.0,7.23
2024-01-02 06:20:03,1704169203,5.80,1024.2,953.6,93.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 06:25:02,1704169502,5.80,1024.2,953.6,93.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 06:30:02,1704169802,5.80,1024.2,953.6,93.00,0.2,0.6,0.6,51,0.0,0,0.0,7.23
2024-01-02 06:35:02,1704170102,5.80,1024.2,953.6,93.00,0.6,0.9,0.9,215,0.0,0,0.0,7.23
2024-01-02 06:40:02,1704170402,5.80,1024.2,953.6,93.00,0.1,0.7,0.7,359,0.0,0,0.0,7.23
2024-01-02 06:45:02,1704170702,5.80,1024.2,953.6,93.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 06:50:02,1704171002,5.80,1024.2,953.6,93.00,1.2,2.0,2.0,285,0.0,0,0.0,7.23
2024-01-02 06:55:01,1704171301,5.90,1024.2,953.6,93.00,0.1,0.8,0.8,300,0.0,0,0.0,7.23
2024-01-02 07:00:02,1704171602,5.90,1024.2,953.6,93.00,1.5,1.8,1.8,291,0.0,0,0.0,7.23
2024-01-02 07:05:02,1704171902,5.90,1024.2,953.6,92.00,1.5,1.9,1.9,325,0.0,0,0.0,7.23
2024-01-02 07:10:02,1704172202,5.90,1024.2,953.6,92.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 07:15:02,1704172502,5.80,1024.2,953.6,91.00,0.2,0.7,0.7,338,0.0,0,0.0,7.23
2024-01-02 07:20:01,1704172801,5.80,1024.2,953.6,91.00,1.4,2.0,2.0,312,0.0,0,0.0,7.23
2024-01-02 07:25:02,1704173102,5.80,1024.2,953.6,91.00,1.6,2.1,2.1,305,0.0,0,0.0,7.23
2024-01-02 07:30:02,1704173402,5.70,1024.2,953.6,91.00,1.4,2.4,2.4,294,0.0,0,0.0,7.23
2024-01-02 07:35:02,1704173702,5.70,1024.2,953.6,91.00,1.7,2.2,2.2,290,0.0,0,0.0,7.23
2024-01-02 07:40:02,1704174002,5.60,1024.2,953.6,91.00,0.9,1.4,1.4,328,0.0,0,0.0,7.23
2024-01-02 07:45:02,1704174302,5.60,1024.2,953.6,91.00,2.0,3.8,3.8,276,0.0,0,0.0,7.23
2024-01-02 07:50:02,1704174602,5.50,1024.2,953.6,91.00,3.0,4.2,4.2,318,0.0,0,0.0,7.23
2024-01-02 07:55:01,1704174901,5.50,1024.2,953.6,90.00,1.1,2.2,2.2,301,0.0,0,0.0,7.23
2024-01-02 08:00:03,1704175203,5.40,1024.2,953.6,91.00,2.7,3.8,3.8,267,0.0,0,0.0,7.23
2024-01-02 08:05:02,1704175502,5.30,1024.2,953.6,90.00,1.8,3.0,3.0,307,0.0,1,0.0,7.23
2024-01-02 08:10:02,1704175802,5.20,1024.2,953.6,91.00,1.6,2.5,2.5,297,0.0,1,0.0,7.23
2024-01-02 08:15:02,1704176102,5.10,1024.2,953.6,91.00,1.4,2.6,2.6,331,0.0,1,0.0,7.23
2024-01-02 08:20:02,1704176402,5.00,1024.2,953.6,91.00,2.2,2.7,2.7,322,0.0,2,0.0,7.23
2024-01-02 08:25:02,1704176702,5.00,1024.2,953.6,91.00,2.7,3.7,3.7,326,0.0,3,0.0,7.23
2024-01-02 08:30:03,1704177003,4.90,1024.2,953.6,91.00,1.8,2.9,2.9,316,0.0,4,0.0,7.23
2024-01-02 08:35:02,1704177302,4.80,1024.2,953.6,91.00,1.3,1.9,1.9,325,0.0,5,0.0,7.23
2024-01-02 08:40:02,1704177602,4.80,1024.2,953.6,92.00,1.9,2.9,2.9,310,0.0,8,0.0,7.23
2024-01-02 08:45:02,1704177902,4.70,1024.2,953.6,92.00,1.6,2.4,2.4,325,0.0,11,0.0,7.23
2024-01-02 08:50:03,1704178203,4.60,1024.2,953.6,92.00,1.3,2.1,2.1,309,0.0,13,0.0,7.23
2024-01-02 08:55:03,1704178503,4.50,1024.2,953.6,93.00,1.4,2.2,2.2,315,0.0,16,0.0,7.23
2024-01-02 09:00:04,1704178804,4.40,1024.2,953.6,93.00,3.1,4.0,4.0,328,0.0,22,0.0,7.23
2024-01-02 09:05:02,1704179102,4.40,1024.2,953.6,93.00,1.8,2.5,2.5,327,0.1,26,0.0,7.23
2024-01-02 09:10:03,1704179403,4.30,1024.2,953.6,93.00,1.3,1.7,1.7,322,0.1,23,0.0,7.23
2024-01-02 09:15:03,1704179703,4.30,1024.2,953.6,93.00,2.5,3.3,3.3,333,0.0,27,0.0,7.23
2024-01-02 09:20:02,1704180002,4.30,1024.2,953.6,93.00,2.5,3.5,3.5,330,0.0,24,0.0,7.23
2024-01-02 09:25:02,1704180302,4.20,1024.2,953.6,93.00,3.2,4.2,4.2,324,0.0,24,0.0,7.23
2024-01-02 09:30:03,1704180603,4.20,1024.2,953.6,93.00,1.5,3.0,3.0,306,0.0,29,0.0,7.23
2024-01-02 09:35:03,1704180903,4.20,1024.2,953.6,93.00,1.8,2.8,2.8,314,0.0,31,0.0,7.23
2024-01-02 09:40:02,1704181202,4.30,1024.2,953.6,93.00,1.7,2.1,2.1,301,0.0,33,0.0,7.23
2024-01-02 09:45:03,1704181503,4.30,1024.2,953.6,93.00,1.8,2.4,2.4,307,0.0,35,0.0,7.23
2024-01-02 09:50:03,1704181803,4.40,1024.2,953.6,93.00,1.0,1.4,1.4,322,0.0,37,0.0,7.23
2024-01-02 09:55:02,1704182102,4.30,1024.2,953.6,93.00,1.8,2.2,2.2,305,0.0,39,0.0,7.23
2024-01-02 10:00:03,1704182403,4.30,1024.2,953.6,93.00,1.3,1.9,1.9,356,0.0,39,0.0,7.23
2024-01-02 10:05:02,1704182702,4.40,1024.2,953.6,93.00,0.1,0.6,0.6,349,0.1,53,0.0,7.23
2024-01-02 10:10:02,1704183002,4.40,1024.2,953.6,93.00,1.1,1.3,1.3,346,0.0,56,0.0,7.23
2024-01-02 10:15:02,1704183302,4.30,1024.2,953.6,93.00,1.9,2.3,2.3,343,0.0,53,0.0,7.23
2024-01-02 10:20:02,1704183602,4.30,1024.2,953.6,93.00,2.4,2.8,2.8,329,0.0,52,0.0,7.23
2024-01-02 10:25:02,1704183902,4.20,1024.2,953.6,93.00,2.6,3.5,3.5,331,0.0,57,0.0,7.23
2024-01-02 10:30:02,1704184202,4.10,1024.2,953.6,93.00,2.4,3.2,3.2,334,0.0,68,0.0,7.23
2024-01-02 10:35:02,1704184502,4.00,1024.2,953.6,92.00,2.4,3.5,3.5,325,0.0,73,0.0,7.23
2024-01-02 10:40:02,1704184802,4.10,1024.2,953.6,93.00,1.5,2.5,2.5,304,0.0,94,0.0,7.23
2024-01-02 10:45:02,1704185102,4.10,1024.2,953.6,93.00,2.3,3.3,3.3,339,0.0,110,0.0,7.23
2024-01-02 10:50:02,1704185402,4.10,1024.2,953.6,93.00,2.3,3.1,3.1,335,0.0,101,0.0,7.23
2024-01-02 10:55:02,1704185702,4.20,1024.2,953.6,93.00,1.4,1.9,1.9,316,0.0,102,0.0,7.23
2024-01-02 11:00:03,1704186003,4.20,1024.2,953.6,93.00,1.8,2.2,2.2,321,0.0,157,0.0,7.23
2024-01-02 11:05:02,1704186302,4.20,1024.2,953.6,92.00,1.6,2.1,2.1,326,0.0,203,0.0,7.23
2024-01-02 11:10:02,1704186602,4.30,1024.2,953.6,92.00,2.1,2.8,2.8,308,0.0,155,0.0,7.23
2024-01-02 11:15:02,1704186902,4.40,1024.2,953.6,91.00,1.4,2.4,2.4,309,0.0,142,0.0,7.23
2024-01-02 11:20:02,1704187202,4.50,1024.2,953.6,91.00,1.6,2.0,2.0,322,0.0,140,0.0,7.23
2024-01-02 11:25:02,1704187502,4.60,1024.2,953.6,91.00,1.5,1.9,1.9,328,0.0,89,0.0,7.23
2024-01-02 11:30:02,1704187802,4.70,1024.2,953.6,91.00,1.6,2.4,2.4,343,0.0,86,0.0,7.23
2024-01-02 11:35:02,1704188102,4.70,1024.2,953.6,90.00,2.6,3.3,3.3,344,0.0,73,0.0,7.23
2024-01-02 11:40:02,1704188402,4.70,1024.2,953.6,90.00,2.0,3.5,3.5,328,0.0,67,0.0,7.23
2024-01-02 11:45:23,1704188723,4.70,1024.2,953.6,89.00,1.4,2.0,2.0,318,0.0,95,0.0,7.23
2024-01-02 11:50:02,1704189002,4.70,1024.2,953.6,89.00,1.9,3.2,3.2,310,0.0,144,0.0,7.23
2024-01-02 11:55:02,1704189302,4.70,1024.2,953.6,89.00,1.9,2.8,2.8,331,0.0,147,0.0,7.23
2024-01-02 12:00:03,1704189603,4.70,1024.2,953.6,89.00,3.1,4.2,4.2,318,0.0,139,0.0,7.23
2024-01-02 12:05:02,1704189902,4.70,1024.2,953.6,88.00,1.8,2.6,2.6,311,0.0,182,0.0,7.23
2024-01-02 12:10:02,1704190202,4.80,1024.2,953.6,88.00,2.3,3.2,3.2,329,0.0,198,0.0,7.23
2024-01-02 12:15:02,1704190502,4.80,1024.2,953.6,88.00,0.7,1.1,1.1,317,0.0,312,0.0,7.23
2024-01-02 12:20:02,1704190802,5.00,1024.2,953.6,88.00,0.9,1.5,1.5,331,0.0,300,0.0,7.23
2024-01-02 12:25:01,1704191101,5.10,1024.2,953.6,87.00,3.6,4.3,4.3,342,0.0,291,0.0,7.23
2024-01-02 12:30:03,1704191403,5.20,1024.2,953.6,87.00,1.7,2.6,2.6,317,0.0,268,0.0,7.23
2024-01-02 12:35:02,1704191702,5.20,1024.2,953.6,87.00,1.8,2.6,2.6,333,0.0,337,0.0,7.23
2024-01-02 12:40:02,1704192002,5.30,1024.2,953.6,87.00,1.3,2.1,2.1,303,0.0,307,0.0,7.23
2024-01-02 12:45:02,1704192302,5.50,1024.2,953.6,87.00,0.5,1.5,1.5,300,0.0,231,0.0,7.23
2024-01-02 12:50:02,1704192602,5.60,1024.2,953.6,87.00,2.6,3.3,3.3,314,0.0,207,0.0,7.23
2024-01-02 12:55:02,1704192902,5.70,1024.2,953.6,87.00,0.9,1.6,1.6,269,0.0,204,0.0,7.23
2024-01-02 13:00:02,1704193202,5.80,1024.2,953.6,87.00,2.0,2.7,2.7,311,0.0,249,0.0,7.23
2024-01-02 13:10:02,1704193802,5.80,1024.2,953.6,87.00,3.0,3.8,3.8,329,0.0,246,0.0,7.23
2024-01-02 13:15:03,1704194103,5.90,1024.2,953.6,88.00,2.3,3.3,3.3,332,0.0,266,0.0,7.23
2024-01-02 13:20:02,1704194402,6.00,1024.2,953.6,88.00,1.9,2.6,2.6,338,0.0,208,0.0,7.23
2024-01-02 13:25:02,1704194702,6.10,1024.2,953.6,88.00,1.8,2.3,2.3,324,0.0,224,0.0,7.23
2024-01-02 13:30:02,1704195002,6.20,1024.2,953.6,87.00,2.0,2.9,2.9,328,0.0,227,0.0,7.23
2024-01-02 13:35:03,1704195303,6.30,1024.2,953.6,87.00,1.9,3.0,3.0,323,0.0,203,0.0,7.23
2024-01-02 13:40:03,1704195603,6.30,1024.2,953.6,86.00,2.6,3.4,3.4,340,0.0,227,0.0,7.23
2024-01-02 13:45:02,1704195902,6.30,1024.2,953.6,86.00,2.4,3.1,3.1,324,0.0,198,0.0,7.23
2024-01-02 13:50:02,1704196202,6.50,1024.2,953.6,86.00,1.9,2.6,2.6,332,0.0,214,0.0,7.23
2024-01-02 13:55:02,1704196502,6.70,1024.2,953.6,86.00,1.1,1.6,1.6,329,0.0,227,0.0,7.23
2024-01-02 14:05:02,1704197102,7.20,1024.2,953.6,84.00,0.6,2.2,2.2,298,0.0,180,0.0,7.23
2024-01-02 14:10:02,1704197402,7.40,1024.2,953.6,82.00,1.4,1.9,1.9,309,0.0,134,0.0,7.23
2024-01-02 14:15:03,1704197703,7.50,1024.2,953.6,81.00,1.0,2.5,2.5,294,0.0,106,0.0,7.23
2024-01-02 14:20:02,1704198002,7.50,1024.2,953.6,80.00,2.0,3.0,3.0,295,0.0,97,0.0,7.23
2024-01-02 14:25:02,1704198302,7.50,1024.2,953.6,81.00,1.7,2.6,2.6,322,0.0,234,0.0,7.23
2024-01-02 14:30:02,1704198602,7.60,1024.2,953.6,81.00,1.4,1.8,1.8,326,0.0,238,0.0,7.23
2024-01-02 14:35:02,1704198902,7.80,1024.2,953.6,79.00,1.5,2.0,2.0,327,0.0,291,0.0,7.23
2024-01-02 14:40:02,1704199202,8.10,1024.2,953.6,76.00,2.4,3.3,3.3,329,0.0,261,0.0,7.23
2024-01-02 14:45:02,1704199502,8.20,1024.2,953.6,75.00,1.4,2.6,2.6,317,0.0,116,0.0,7.23
2024-01-02 14:50:02,1704199802,8.10,1024.2,953.6,76.00,0.6,1.8,1.8,301,0.0,154,0.0,7.23
2024-01-02 14:55:02,1704200102,8.10,1024.2,953.6,76.00,1.3,1.6,1.6,326,0.0,133,0.0,7.23
2024-01-02 15:00:05,1704200405,8.00,1024.2,953.6,76.00,1.7,2.4,2.4,314,0.0,142,0.0,7.23
2024-01-02 15:05:02,1704200702,7.90,1024.2,953.6,75.00,2.1,3.4,3.4,329,0.0,211,0.0,7.23
2024-01-02 15:10:02,1704201002,7.90,1024.2,953.6,74.00,2.2,3.6,3.6,300,0.0,128,0.0,7.23
2024-01-02 15:15:02,1704201302,8.00,1024.2,953.6,74.00,0.9,1.9,1.9,309,0.0,164,0.0,7.23
2024-01-02 15:20:02,1704201602,8.10,1024.2,953.6,72.00,2.2,3.1,3.1,316,0.0,189,0.0,7.23
2024-01-02 15:25:02,1704201902,8.10,1024.2,953.6,72.00,2.2,3.4,3.4,322,0.0,171,0.0,7.23
2024-01-02 15:30:03,1704202203,8.20,1024.2,953.6,72.00,2.0,3.6,3.6,321,0.0,144,0.0,7.23
2024-01-02 15:35:02,1704202502,8.10,1024.2,953.6,72.00,3.0,3.6,3.6,324,0.0,134,0.0,7.23
2024-01-02 15:40:03,1704202803,8.10,1024.2,953.6,72.00,1.4,2.1,2.1,334,0.0,93,0.0,7.23
2024-01-02 15:45:02,1704203102,8.10,1024.2,953.6,72.00,2.5,3.2,3.2,329,0.0,158,0.0,7.23
2024-01-02 15:50:02,1704203402,8.10,1024.2,953.6,72.00,1.8,2.4,2.4,331,0.0,140,0.0,7.23
2024-01-02 15:55:02,1704203702,8.20,1024.2,953.6,72.00,2.8,4.1,4.1,329,0.0,112,0.0,7.23
2024-01-02 16:00:03,1704204003,8.20,1024.2,953.6,73.00,2.6,3.8,3.8,329,0.0,52,0.0,7.23
2024-01-02 16:05:03,1704204303,8.10,1024.2,953.6,74.00,2.7,4.0,4.0,328,0.0,48,0.0,7.23
2024-01-02 16:10:02,1704204602,8.10,1024.2,953.6,74.00,2.4,3.0,3.0,331,0.0,75,0.0,7.23
2024-01-02 16:15:02,1704204902,8.10,1024.2,953.6,74.00,1.5,2.7,2.7,290,0.0,60,0.0,7.23
2024-01-02 16:20:02,1704205202,8.30,1024.2,953.6,73.00,1.1,1.4,1.4,167,0.0,62,0.0,7.23
2024-01-02 16:25:02,1704205502,8.30,1024.2,953.6,75.00,3.7,4.3,4.3,160,0.0,47,0.0,7.23
2024-01-02 16:30:03,1704205803,8.00,1024.2,953.6,77.00,1.7,2.5,2.5,123,0.0,46,0.0,7.23
2024-01-02 16:35:02,1704206102,7.90,1024.2,953.6,78.00,1.2,1.6,1.6,197,0.0,38,0.0,7.23
2024-01-02 16:40:02,1704206402,7.80,1024.2,953.6,79.00,0.4,0.8,0.8,74,0.0,29,0.0,7.23
2024-01-02 16:45:03,1704206703,7.70,1024.2,953.6,78.00,0.0,0.3,0.3,86,0.0,24,0.0,7.23
2024-01-02 16:50:02,1704207002,7.60,1024.2,953.6,80.00,1.0,1.4,1.4,229,0.0,18,0.0,7.23
2024-01-02 16:55:01,1704207301,7.40,1024.2,953.6,81.00,1.1,1.4,1.4,283,0.0,13,0.0,7.23
2024-01-02 17:00:04,1704207604,7.20,1024.2,953.6,81.00,0.0,0.0,0.0,0,0.0,9,0.0,7.23
2024-01-02 17:05:02,1704207902,7.10,1024.2,953.6,81.00,1.3,1.5,1.5,206,0.0,5,0.0,7.23
2024-01-02 17:10:02,1704208202,7.00,1024.2,953.6,82.00,0.3,0.7,0.7,256,0.0,3,0.0,7.23
2024-01-02 17:15:02,1704208502,6.80,1024.2,953.6,83.00,0.7,0.9,0.9,211,0.0,2,0.0,7.23
2024-01-02 17:20:03,1704208803,6.60,1024.2,953.6,83.00,0.8,1.3,1.3,286,0.0,1,0.0,7.23
2024-01-02 17:25:02,1704209102,6.60,1024.2,953.6,83.00,0.9,1.1,1.1,221,0.0,0,0.0,7.23
2024-01-02 17:30:03,1704209403,6.40,1024.2,953.6,84.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 17:35:03,1704209703,6.20,1024.2,953.6,85.00,0.0,0.0,0.0,271,0.0,0,0.0,7.23
2024-01-02 17:40:03,1704210003,6.10,1024.2,953.6,86.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 17:45:03,1704210303,5.90,1024.2,953.6,86.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 17:50:03,1704210603,5.90,1024.2,953.6,86.00,1.3,1.4,1.4,32,0.0,0,0.0,7.23
2024-01-02 17:55:02,1704210902,5.80,1024.2,953.6,86.00,1.5,1.6,1.6,165,0.0,0,0.0,7.23
2024-01-02 18:00:03,1704211203,5.40,1024.2,953.6,88.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 18:05:03,1704211503,5.20,1024.2,953.6,89.00,1.5,1.9,1.9,181,0.0,0,0.0,7.23
2024-01-02 18:10:02,1704211802,5.20,1024.2,953.6,89.00,0.1,0.7,0.7,175,0.0,0,0.0,7.23
2024-01-02 18:15:02,1704212102,5.10,1024.2,953.6,89.00,0.3,0.9,0.9,210,0.0,0,0.0,7.23
2024-01-02 18:20:02,1704212402,5.10,1024.2,953.6,90.00,1.3,1.6,1.6,197,0.0,0,0.0,7.23
2024-01-02 18:25:02,1704212702,5.10,1024.2,953.6,90.00,0.8,1.2,1.2,196,0.0,0,0.0,7.23
2024-01-02 18:30:02,1704213002,5.00,1024.2,953.6,90.00,1.0,1.4,1.4,277,0.0,0,0.0,7.23
2024-01-02 18:35:02,1704213302,5.00,1024.2,953.6,90.00,1.0,1.1,1.1,190,0.0,0,0.0,7.23
2024-01-02 18:40:02,1704213602,5.10,1024.2,953.6,89.00,1.1,1.3,1.3,220,0.0,0,0.0,7.23
2024-01-02 18:45:03,1704213903,4.90,1024.2,953.6,89.00,0.5,1.2,1.2,350,0.0,0,0.0,7.23
2024-01-02 18:50:02,1704214202,4.70,1024.2,953.6,90.00,1.0,1.7,1.7,212,0.0,0,0.0,7.23
2024-01-02 18:55:02,1704214502,4.40,1024.2,953.6,90.00,1.8,2.0,2.0,338,0.0,0,0.0,7.23
2024-01-02 19:00:03,1704214803,4.20,1024.2,953.6,91.00,0.3,1.2,1.2,186,0.0,0,0.0,7.23
2024-01-02 19:05:01,1704215101,4.30,1024.2,953.6,91.00,0.8,1.2,1.2,267,0.0,0,0.0,7.23
2024-01-02 19:10:02,1704215402,4.20,1024.2,953.6,91.00,0.0,0.1,0.1,332,0.0,0,0.0,7.23
2024-01-02 19:15:02,1704215702,4.00,1024.2,953.6,91.00,0.8,1.0,1.0,263,0.0,0,0.0,7.23
2024-01-02 19:20:02,1704216002,4.10,1024.2,953.6,91.00,1.5,1.9,1.9,184,0.0,0,0.0,7.23
2024-01-02 19:25:02,1704216302,3.90,1024.2,953.6,92.00,1.3,1.6,1.6,192,0.0,0,0.0,7.23
2024-01-02 19:30:02,1704216602,3.90,1024.2,953.6,92.00,1.3,2.2,2.2,355,0.0,0,0.0,7.23
2024-01-02 19:35:02,1704216902,3.80,1024.2,953.6,92.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 19:40:03,1704217203,3.90,1024.2,953.6,92.00,0.1,0.4,0.4,122,0.0,0,0.0,7.23
2024-01-02 19:45:02,1704217502,4.00,1024.2,953.6,92.00,0.8,1.2,1.2,236,0.0,0,0.0,7.23
2024-01-02 19:50:02,1704217802,3.80,1024.2,953.6,92.00,1.1,1.2,1.2,284,0.0,0,0.0,7.23
2024-01-02 19:55:02,1704218102,4.00,1024.2,953.6,92.00,2.0,2.2,2.2,162,0.0,0,0.0,7.23
2024-01-02 20:05:01,1704218701,3.90,1024.2,953.6,91.00,1.1,1.6,1.6,329,0.0,0,0.0,7.23
2024-01-02 20:10:02,1704219002,3.90,1024.2,953.6,91.00,0.4,0.8,0.8,144,0.0,0,0.0,7.23
2024-01-02 20:15:02,1704219302,3.90,1024.2,953.6,91.00,2.2,2.6,2.6,186,0.0,0,0.0,7.23
2024-01-02 20:20:03,1704219603,4.00,1024.2,953.6,91.00,1.6,2.2,2.2,16,0.0,0,0.0,7.23
2024-01-02 20:25:02,1704219902,3.90,1024.2,953.6,91.00,1.1,1.4,1.4,56,0.0,0,0.0,7.23
2024-01-02 20:30:02,1704220202,4.00,1024.2,953.6,91.00,0.2,0.7,0.7,226,0.0,0,0.0,7.23
2024-01-02 20:35:02,1704220502,3.90,1024.2,953.6,91.00,1.0,1.4,1.4,267,0.0,0,0.0,7.23
2024-01-02 20:40:02,1704220802,3.80,1024.2,953.6,91.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 20:45:02,1704221102,3.80,1024.2,953.6,91.00,0.2,0.8,0.8,206,0.0,0,0.0,7.23
2024-01-02 20:50:03,1704221403,3.50,1024.2,953.6,92.00,1.1,1.3,1.3,166,0.0,0,0.0,7.23
2024-01-02 20:55:02,1704221702,3.30,1024.2,953.6,92.00,0.1,0.5,0.5,168,0.0,0,0.0,7.23
2024-01-02 21:00:03,1704222003,3.10,1024.2,953.6,92.00,0.3,0.8,0.8,258,0.0,0,0.0,7.23
2024-01-02 21:05:02,1704222302,3.20,1024.2,953.6,92.00,1.1,1.4,1.4,155,0.0,0,0.0,7.23
2024-01-02 21:10:02,1704222602,3.20,1024.2,953.6,93.00,0.9,1.1,1.1,243,0.0,0,0.0,7.23
2024-01-02 21:15:02,1704222902,3.00,1024.2,953.6,93.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 21:20:02,1704223202,3.00,1024.2,953.6,93.00,0.9,1.3,1.3,212,0.0,0,0.0,7.23
2024-01-02 21:25:02,1704223502,2.90,1024.2,953.6,93.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
2024-01-02 21:30:02,1704223802,2.90,1024.2,953.6,93.00,1.2,1.4,1.4,71,0.0,0,0.0,7.23
2024-01-02 21:35:02,1704224102,2.80,1024.2,953.6,93.00,0.5,1.2,1.2,121,0.0,0,0.0,7.23
2024-01-02 21:40:02,1704224402,2.60,1024.2,953.6,93.00,1.0,1.2,1.2,117,0.0,0,0.0,7.23
2024-01-02 21:45:02,1704224702,2.60,1024.2,953.6,93.00,0.4,0.6,0.6,139,0.0,0,0.0,7.23
2024-01-02 21:50:02,1704225002,2.70,1024.2,953.6,94.00,0.4,1.1,1.1,245,0.0,0,0.0,7.23
2024-01-02 21:55:02,1704225302,2.80,1024.2,953.6,94.00,0.5,1.0,1.0,133,0.0,0,0.0,7.23
2024-01-02 22:00:04,1704225604,2.80,1024.2,953.6,93.00,0.6,0.8,0.8,253,0.0,0,0.0,7.23
2024-01-02 22:05:02,1704225902,2.70,1024.2,953.6,93.00,1.1,1.6,1.6,256,0.0,0,0.0,7.23
2024-01-02 22:10:02,1704226202,2.50,1024.2,953.6,93.00,0.0,0.0,0.0,0,0.0,0,0.0,7.23
