time,timestamp,temperature [°C],pressure_sea [hPa],pressure_raw [hPa],humidity [%],wind_average [m/s],wind_max [m/s],wind_gust [m/s],wind_dir [°],rainfall [mm],solar [W/m2],snowfall [mm], battery [V]
2023-12-09 07:22:37,1702099357,-2.45,1022.7,989.0,99.00,4.3,6.5,0.0,144.7,0.0,0,0.0,12.66
2023-12-09 07:32:33,1702099953,-2.42,1022.7,989.0,98.00,4.4,6.2,0.0,176.1,0.0,0,0.0,12.66
2023-12-09 07:42:31,1702100551,-2.38,1023.0,989.2,98.00,4.5,6.8,0.0,176.1,0.0,0.5,0.0,12.66
2023-12-09 07:52:27,1702101147,-2.39,1023.0,989.3,98.00,4.3,5.6,0.0,144.7,0.0,3.1,0.0,12.66
2023-12-09 08:02:23,1702101743,-2.42,1022.8,989.0,98.00,5.0,7.1,0.0,144.7,0.0,7.9,0.0,12.59
2023-12-09 08:12:21,1702102341,-2.41,1022.9,989.1,97.00,5.4,7.4,0.0,144.6,0.0,10.8,0.0,12.66
2023-12-09 08:22:18,1702102938,-2.42,1022.8,989.1,97.00,5.5,8.3,0.0,144.6,0.0,9.2,0.0,12.65
2023-12-09 08:32:18,1702103538,-2.35,1022.8,989.1,98.00,5.5,7.4,0.0,176.1,0.0,12.6,0.0,12.66
2023-12-09 08:42:14,1702104134,-2.41,1022.6,988.9,98.00,5.6,7.7,0.0,144.6,0.0,13.8,0.0,12.66
2023-12-09 08:52:10,1702104730,-2.39,1022.7,989.0,98.00,6.3,8.6,0.0,144.7,0.0,18.7,0.0,12.66
2023-12-09 09:02:06,1702105326,-2.34,1022.9,989.2,97.00,6.4,8.6,0.0,144.6,0.0,32.2,0.0,12.68
2023-12-09 09:12:02,1702105922,-2.38,1022.8,989.0,97.00,6.6,9.4,0.0,144.6,0.0,50,0.0,13.07
2023-12-09 09:21:59,1702106519,-2.35,1022.8,989.0,97.00,6.0,8.8,0.0,144.6,0.0,71.8,0.0,13.58
2023-12-09 09:31:57,1702107117,-2.21,1022.8,989.0,97.00,6.6,9.1,0.0,144.6,0.0,76.9,0.0,13.59
2023-12-09 09:41:53,1702107713,-2.32,1022.6,988.8,97.00,6.8,10.3,10.2,144.6,0.0,82,0.0,13.55
2023-12-09 09:51:49,1702108309,-2.29,1022.7,988.9,97.00,6.5,9.1,0.0,144.6,0.0,62.2,0.0,13.57
2023-12-09 10:01:48,1702108908,-2.31,1022.8,989.0,97.00,6.2,9.1,0.0,144.6,0.0,100.3,0.0,13.56
2023-12-09 10:11:43,1702109503,-2.11,1022.8,989.0,96.00,6.6,9.1,0.0,176.1,0.0,114.4,0.0,13.55
2023-12-09 10:21:40,1702110100,-2.19,1022.8,989.1,96.00,6.7,10.3,10.0,144.6,0.0,102.7,0.0,13.55
2023-12-09 10:31:38,1702110698,-2.10,1022.8,989.0,97.00,5.8,8.3,0.0,176.1,0.0,85.6,0.0,13.56
2023-12-09 10:41:34,1702111294,-2.25,1022.4,988.7,97.00,6.9,10.6,10.6,144.6,0.0,88.1,0.0,13.57
2023-12-09 10:51:51,1702111911,-2.16,1022.4,988.7,98.00,6.5,9.1,0.0,144.6,0.0,84,0.0,13.57
2023-12-09 11:01:28,1702112488,-2.16,1022.3,988.6,98.00,6.8,9.7,0.0,176.1,0.0,84.6,0.0,13.59
2023-12-09 11:11:27,1702113087,-2.22,1022.3,988.6,98.00,6.9,10.6,10.0,176.1,0.0,77.9,0.0,13.57
2023-12-09 11:21:24,1702113684,-2.25,1022.3,988.6,98.00,5.8,8.6,0.0,176.1,0.0,93.8,0.0,13.55
2023-12-09 11:31:17,1702114277,-2.15,1022.2,988.5,98.00,6.6,10.0,9.9,144.7,0.0,102.6,0.0,13.53
2023-12-09 11:41:14,1702114874,-2.04,1022.0,988.3,98.00,6.7,9.1,0.0,144.7,0.0,98.9,0.0,13.57
2023-12-09 11:51:11,1702115471,-2.10,1021.9,988.2,98.00,6.4,8.6,0.0,144.7,0.0,90.1,0.0,13.48
2023-12-09 12:01:08,1702116068,-2.06,1022.0,988.3,98.00,6.1,8.8,0.0,144.6,0.0,95.2,0.0,13.54
2023-12-09 12:11:06,1702116666,-1.97,1022.3,988.6,98.00,6.2,8.8,0.0,176.1,0.0,89.3,0.0,13.54
2023-12-09 12:21:02,1702117262,-1.93,1022.2,988.5,98.00,5.6,8.0,0.0,144.7,0.0,91.3,0.0,13.55
2023-12-09 12:31:18,1702117878,-1.99,1022.1,988.4,98.00,6.1,8.8,0.0,144.7,0.0,87.5,0.0,13.56
2023-12-09 12:40:55,1702118455,-1.94,1022.1,988.4,98.00,6.6,8.8,0.0,144.7,0.0,80.2,0.0,13.54
2023-12-09 12:50:53,1702119053,-1.97,1022.1,988.4,98.00,6.3,9.7,9.7,144.7,0.0,69.5,0.0,13.56
2023-12-09 13:00:49,1702119649,-1.98,1022.0,988.3,98.00,6.8,9.4,0.0,144.7,0.0,71.3,0.0,13.58
2023-12-09 13:10:47,1702120247,-1.95,1022.0,988.3,99.00,5.8,8.3,0.0,144.7,0.0,67.2,0.0,13.54
2023-12-09 13:20:44,1702120844,-1.95,1021.9,988.2,99.00,6.3,8.0,0.0,144.7,0.0,70.1,0.0,13.83
2023-12-09 13:30:42,1702121442,-1.87,1021.7,988.0,98.00,5.6,8.0,0.0,144.7,0.0,55.9,0.0,13.67
2023-12-09 13:40:37,1702122037,-1.87,1021.9,988.2,98.00,6.1,9.1,9.1,144.7,0.0,46.2,0.0,13.57
2023-12-09 13:50:35,1702122635,-1.90,1021.9,988.2,98.00,5.9,8.0,0.0,144.7,0.0,40.3,0.0,13.52
2023-12-09 14:00:30,1702123230,-1.93,1021.8,988.1,98.00,5.8,8.8,8.8,144.7,0.0,41.6,0.0,13.46
2023-12-09 14:10:26,1702123826,-1.87,1021.9,988.2,98.00,6.0,8.6,0.0,144.7,0.0,33.7,0.0,13.48
2023-12-09 14:20:25,1702124425,-1.87,1021.9,988.2,98.00,6.7,9.7,9.7,144.7,0.0,30.9,0.0,13.32
2023-12-09 14:30:20,1702125020,-1.83,1021.9,988.2,98.00,6.6,8.8,0.0,144.7,0.0,24.6,0.0,13.26
2023-12-09 14:40:17,1702125617,-1.84,1021.8,988.1,98.00,6.3,10.0,9.7,144.7,0.0,21,0.0,13.27
2023-12-09 14:50:13,1702126213,-1.83,1021.8,988.1,97.00,6.3,8.8,0.0,144.7,0.0,20,0.0,13.18
2023-12-09 15:00:03,1702126803,-1.91,1021.8,988.1,98.00,6.5,9.4,0.0,144.7,0.0,21.4,0.0,13.20
2023-12-09 15:10:07,1702127407,-1.95,1021.9,988.2,97.00,7.1,9.7,0.0,144.7,0.0,18.7,0.0,13.13
2023-12-09 15:20:02,1702128002,-1.94,1021.9,988.2,97.00,6.1,8.6,0.0,144.7,0.0,12.4,0.0,13.11
2023-12-09 15:30:00,1702128600,-2.08,1021.9,988.2,97.00,6.5,9.1,0.0,144.7,0.0,9.7,0.0,13.07
2023-12-09 15:39:56,1702129196,-2.08,1022.0,988.3,97.00,6.0,8.0,0.0,144.7,0.0,2.9,0.0,13.06
2023-12-09 15:49:54,1702129794,-2.19,1021.9,988.2,97.00,6.9,9.4,0.0,144.7,0.0,1.4,0.0,13.06
2023-12-09 15:59:50,1702130390,-2.21,1021.9,988.2,97.00,6.5,9.7,9.7,144.7,0.0,1.4,0.0,13.04
2023-12-09 16:09:47,1702130987,-2.19,1021.9,988.2,97.00,6.0,8.3,0.0,176.1,0.0,0.5,0.0,13.04
2023-12-09 16:19:44,1702131584,-2.11,1021.9,988.2,97.00,6.2,8.3,0.0,144.7,0.0,0,0.0,12.98
2023-12-09 16:29:39,1702132179,-2.16,1021.8,988.1,97.00,6.7,8.8,0.0,144.7,0.0,0,0.0,13.02
2023-12-09 16:39:36,1702132776,-2.15,1022.0,988.3,97.00,5.9,8.6,0.0,144.7,0.0,0,0.0,12.97
2023-12-09 16:49:34,1702133374,-2.21,1022.1,988.4,97.00,7.0,9.4,0.0,144.7,0.0,0,0.0,12.98
2023-12-09 16:59:33,1702133973,-2.22,1022.2,988.5,98.00,6.5,8.8,0.0,144.7,0.0,0,0.0,12.97
2023-12-09 17:09:28,1702134568,-2.24,1022.2,988.5,98.00,6.3,9.4,9.4,144.7,0.0,0,0.0,12.99
2023-12-09 17:19:25,1702135165,-2.26,1022.3,988.6,98.00,6.5,9.4,0.0,144.7,0.0,0,0.0,12.95
2023-12-09 17:29:21,1702135761,-2.28,1022.4,988.7,98.00,6.3,8.8,0.0,144.7,0.0,0,0.0,12.95
2023-12-09 17:39:18,1702136358,-2.26,1022.4,988.7,98.00,6.4,8.6,0.0,144.7,0.0,0,0.0,12.94
2023-12-09 17:49:15,1702136955,-2.28,1022.4,988.7,98.00,6.1,8.6,0.0,144.7,0.0,0,0.0,12.96
2023-12-09 17:59:12,1702137552,-2.28,1022.4,988.7,98.00,6.6,9.4,0.0,144.7,0.0,0,0.0,12.96
2023-12-09 18:09:08,1702138148,-2.31,1022.4,988.7,98.00,6.2,9.7,9.6,144.7,0.0,0,0.0,12.91
2023-12-09 18:19:06,1702138746,-2.33,1022.5,988.8,97.00,6.5,8.8,0.0,144.7,0.0,0,0.0,12.90
2023-12-09 18:29:02,1702139342,-2.32,1022.5,988.7,97.00,6.7,9.7,0.0,176.1,0.0,0,0.0,12.89
2023-12-09 18:38:58,1702139938,-2.31,1022.4,988.6,96.00,6.9,9.4,0.0,144.7,0.0,0,0.0,12.90
2023-12-09 18:48:55,1702140535,-2.28,1022.4,988.7,96.00,7.6,10.6,10.6,144.7,0.0,0,0.0,12.88
2023-12-09 18:58:51,1702141131,-2.34,1022.5,988.8,96.00,6.3,9.1,0.0,176.1,0.0,0,0.0,12.91
2023-12-09 19:08:49,1702141729,-2.33,1022.6,988.8,96.00,6.4,8.6,0.0,176.1,0.0,0,0.0,12.88
2023-12-09 19:18:45,1702142325,-2.35,1022.5,988.7,96.00,6.9,9.7,0.0,176.1,0.0,0,0.0,12.85
2023-12-09 19:28:42,1702142922,-2.42,1022.5,988.8,96.00,6.9,9.4,0.0,144.7,0.0,0,0.0,12.87
2023-12-09 19:38:39,1702143519,-2.41,1022.6,988.8,96.00,6.9,8.8,0.0,144.7,0.0,0,0.0,12.85
2023-12-09 19:48:37,1702144117,-2.38,1022.7,989.0,97.00,6.2,9.1,0.0,144.7,0.0,0,0.0,12.89
2023-12-09 19:58:33,1702144713,-2.39,1022.8,989.1,97.00,5.7,8.6,0.0,144.6,0.0,0,0.0,12.82
2023-12-09 20:08:30,1702145310,-2.35,1022.9,989.2,97.00,6.3,8.6,0.0,144.7,0.0,0,0.0,12.85
2023-12-09 20:18:27,1702145907,-2.34,1022.7,989.0,97.00,6.1,8.3,0.0,144.7,0.0,0,0.0,12.82
2023-12-09 20:28:23,1702146503,-2.42,1022.8,989.1,97.00,5.9,8.0,0.0,144.6,0.0,0,0.0,12.83
2023-12-09 20:38:19,1702147099,-2.42,1022.9,989.1,97.00,6.8,9.4,0.0,144.6,0.0,0,0.0,12.81
2023-12-09 20:48:16,1702147696,-2.45,1022.9,989.1,97.00,5.9,8.0,0.0,144.7,0.0,0,0.0,12.80
2023-12-09 20:58:14,1702148294,-2.46,1022.9,989.2,97.00,6.0,9.1,9.1,144.6,0.0,0,0.0,12.79
2023-12-09 21:08:29,1702148909,-2.56,1022.9,989.1,97.00,6.1,9.1,9.1,144.7,0.0,0,0.0,12.78
2023-12-09 21:18:09,1702149489,-2.60,1022.8,989.0,97.00,5.9,8.3,0.0,144.6,0.0,0,0.0,12.78
2023-12-09 21:28:04,1702150084,-2.63,1022.7,988.9,97.00,5.9,8.8,0.0,144.6,0.0,0,0.0,12.74
2023-12-09 21:37:59,1702150679,-2.66,1022.8,989.0,97.00,5.9,8.0,0.0,176.1,0.0,0,0.0,12.77
2023-12-09 21:47:56,1702151276,-2.64,1022.8,989.0,97.00,5.8,8.3,0.0,144.7,0.0,0,0.0,12.73
2023-12-09 21:57:53,1702151873,-2.64,1022.8,989.1,97.00,5.3,7.7,0.0,144.7,0.0,0,0.0,12.74
2023-12-09 22:07:49,1702152469,-2.74,1022.6,988.9,97.00,6.6,8.8,0.0,144.7,0.0,0,0.0,12.73
2023-12-09 22:17:46,1702153066,-2.66,1022.6,988.9,98.00,6.2,8.6,0.0,144.6,0.0,0,0.0,12.71
2023-12-09 22:27:42,1702153662,-2.63,1022.6,988.9,98.00,5.2,7.1,0.0,144.7,0.0,0,0.0,12.72
2023-12-09 22:37:39,1702154259,-2.54,1022.4,988.6,97.00,5.3,8.3,0.0,176.1,0.0,0,0.0,12.71
2023-12-09 22:47:36,1702154856,-2.54,1022.4,988.7,97.00,5.0,8.0,0.0,144.7,0.0,0,0.0,12.67
2023-12-09 22:57:34,1702155454,-2.53,1022.4,988.7,97.00,5.3,7.4,0.0,144.7,0.0,0,0.0,12.69
2023-12-09 23:07:29,1702156049,-2.53,1022.5,988.7,96.00,5.1,7.1,0.0,176.1,0.0,0,0.0,12.68
2023-12-09 23:17:26,1702156646,-2.53,1022.4,988.7,96.00,4.8,7.1,0.0,144.7,0.0,0,0.0,12.68
2023-12-09 23:27:22,1702157242,-2.50,1022.3,988.6,97.00,4.8,8.0,8.0,144.7,0.0,0,0.0,12.69
2023-12-09 23:37:20,1702157840,-2.52,1022.4,988.7,97.00,5.1,7.1,0.0,144.7,0.0,0,0.0,12.66
2023-12-09 23:47:17,1702158437,-2.46,1022.5,988.7,97.00,4.8,6.5,0.0,144.7,0.0,0,0.0,12.68
2023-12-09 23:57:14,1702159034,-2.39,1022.4,988.7,97.00,4.7,7.1,0.0,144.7,0.0,0,0.0,12.67
2023-12-10 00:07:10,1702159630,-2.42,1022.4,988.7,97.00,4.3,6.2,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 00:17:06,1702160226,-2.42,1022.1,988.4,97.00,4.2,5.6,0.0,144.7,0.0,0,0.0,12.67
2023-12-10 00:27:03,1702160823,-2.31,1022.1,988.4,97.00,4.5,7.4,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 00:37:00,1702161420,-2.33,1021.9,988.2,97.00,4.4,6.2,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 00:46:58,1702162018,-2.26,1021.8,988.1,97.00,4.3,5.9,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 00:56:54,1702162614,-2.18,1021.9,988.2,98.00,4.4,6.5,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 01:06:50,1702163210,-2.14,1022.0,988.3,98.00,4.0,6.5,0.0,144.7,0.0,0,0.0,12.67
2023-12-10 01:16:48,1702163808,-2.14,1021.9,988.2,98.00,3.7,5.9,0.0,144.7,0.0,0,0.0,12.67
2023-12-10 01:26:44,1702164404,-2.15,1021.9,988.2,98.00,4.0,5.6,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 01:36:41,1702165001,-2.16,1021.7,988.0,98.00,4.0,5.3,0.0,144.7,0.0,0,0.0,12.67
2023-12-10 01:46:37,1702165597,-2.19,1021.9,988.2,98.00,3.6,5.6,0.0,144.7,0.0,0,0.0,12.67
2023-12-10 01:56:34,1702166194,-2.18,1021.8,988.1,98.00,3.9,5.3,0.0,144.7,0.0,0,0.0,12.67
2023-12-10 02:06:34,1702166794,-2.14,1021.8,988.1,98.00,3.0,4.4,0.0,144.7,0.0,0,0.0,12.67
2023-12-10 02:16:27,1702167387,-2.19,1021.9,988.2,99.00,3.1,4.4,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 02:26:24,1702167984,-2.16,1021.9,988.2,99.00,3.2,4.7,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 02:36:23,1702168583,-2.11,1022.0,988.3,99.00,2.9,4.4,0.0,144.7,0.0,0,0.0,12.67
2023-12-10 02:46:17,1702169177,-2.10,1021.9,988.2,99.00,2.4,3.5,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 02:56:16,1702169776,-2.11,1021.8,988.1,99.00,2.5,3.8,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 03:06:11,1702170371,-2.10,1021.8,988.1,99.00,2.3,3.5,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 03:16:08,1702170968,-2.06,1021.9,988.2,99.00,2.7,3.8,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 03:26:05,1702171565,-2.08,1021.7,988.0,99.00,2.6,3.8,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 03:36:01,1702172161,-2.06,1021.8,988.1,99.00,2.4,4.4,0.0,144.7,0.0,0,0.0,12.65
2023-12-10 03:45:59,1702172759,-2.05,1021.7,988.0,99.00,2.5,3.5,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 03:55:55,1702173355,-2.08,1021.6,987.9,98.00,2.1,3.5,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 04:05:52,1702173952,-1.99,1021.6,987.9,98.00,2.0,3.2,0.0,144.6,0.0,0,0.0,12.67
2023-12-10 04:15:48,1702174548,-1.98,1021.6,987.9,99.00,1.3,2.1,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 04:25:46,1702175146,-1.99,1021.5,987.8,99.00,1.3,2.7,0.0,144.7,0.0,0,0.0,12.65
2023-12-10 04:35:42,1702175742,-2.01,1021.2,987.5,99.00,1.5,2.7,0.0,144.6,0.0,0,0.0,12.66
2023-12-10 04:45:40,1702176340,-1.93,1021.4,987.7,99.00,1.8,3.0,0.0,144.7,0.0,0,0.0,12.68
2023-12-10 04:55:37,1702176937,-2.01,1021.2,987.6,99.00,2.1,3.0,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 05:05:32,1702177532,-2.01,1021.5,987.8,99.00,1.3,3.0,0.0,144.7,0.0,0,0.0,12.65
2023-12-10 05:15:29,1702178129,-1.97,1021.4,987.7,99.00,1.7,2.7,0.0,144.6,0.0,0,0.0,12.66
2023-12-10 05:25:26,1702178726,-1.97,1021.3,987.7,99.00,1.1,2.1,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 05:35:23,1702179323,-1.88,1021.5,987.8,99.00,1.3,2.1,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 05:45:19,1702179919,-1.91,1021.3,987.7,99.00,1.4,2.1,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 05:55:16,1702180516,-1.84,1021.4,987.7,99.00,0.8,1.5,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 06:05:13,1702181113,-1.81,1021.5,987.8,99.00,0.9,1.8,0.0,144.7,0.0,0,0.0,12.65
2023-12-10 06:15:10,1702181710,-1.78,1021.2,987.5,100.00,0.3,1.2,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 06:25:06,1702182306,-1.84,1021.2,987.6,100.00,0.8,1.8,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 06:35:04,1702182904,-1.87,1021.1,987.5,100.00,0.9,1.5,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 06:45:01,1702183501,-1.98,1021.1,987.5,100.00,1.1,1.8,0.0,144.6,0.0,0,0.0,12.65
2023-12-10 06:54:56,1702184096,-1.95,1021.2,987.5,100.00,0.5,2.1,0.0,144.7,0.0,0,0.0,12.65
2023-12-10 07:04:54,1702184694,-1.98,1021.1,987.5,100.00,0.5,1.8,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 07:14:50,1702185290,-1.91,1021.1,987.4,100.00,0.7,1.5,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 07:24:47,1702185887,-2.06,1021.0,987.3,100.00,1.6,3.0,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 07:34:43,1702186483,-2.02,1021.2,987.6,100.00,1.3,2.7,0.0,144.7,0.0,0,0.0,12.66
2023-12-10 07:44:41,1702187081,-1.95,1021.2,987.5,100.00,1.2,2.4,0.0,144.7,0.0,0.6,0.0,12.66
2023-12-10 07:54:36,1702187676,-1.84,1021.1,987.4,100.00,1.7,3.5,0.0,144.7,0.0,4,0.0,12.65
2023-12-10 08:04:35,1702188275,-1.97,1021.3,987.6,100.00,1.9,3.8,0.0,144.7,0.0,6.4,0.0,12.66
2023-12-10 08:14:31,1702188871,-1.90,1021.2,987.5,100.00,1.8,3.0,0.0,144.7,0.0,9.6,0.0,12.66
2023-12-10 08:24:29,1702189469,-1.88,1021.3,987.7,100.00,1.9,3.0,0.0,144.7,0.0,13.2,0.0,12.66
2023-12-10 08:34:25,1702190065,-1.77,1021.4,987.7,100.00,1.3,2.4,0.0,144.6,0.0,14.8,0.0,12.66
2023-12-10 08:44:23,1702190663,-1.68,1021.3,987.6,100.00,1.3,2.1,0.0,144.7,0.0,26.3,0.0,12.66
2023-12-10 08:54:19,1702191259,-1.70,1021.4,987.7,100.00,1.4,2.4,0.0,176.1,0.0,30.4,0.0,12.75
2023-12-10 09:04:16,1702191856,-1.59,1021.3,987.7,100.00,1.6,3.2,0.0,144.7,0.0,36,0.0,12.88
2023-12-10 09:14:13,1702192453,-1.60,1021.3,987.6,100.00,1.4,2.1,0.0,144.7,0.0,36.4,0.0,13.05
2023-12-10 09:24:10,1702193050,-1.53,1021.3,987.6,99.00,1.4,2.4,0.0,144.7,0.0,44.1,0.0,13.19
2023-12-10 09:34:08,1702193648,-1.43,1021.3,987.7,99.00,1.4,2.4,0.0,144.7,0.0,42.6,0.0,13.25
2023-12-10 09:44:04,1702194244,-1.38,1021.6,987.9,99.00,1.8,3.8,0.0,144.7,0.0,47.3,0.0,13.34
2023-12-10 09:54:00,1702194840,-1.25,1021.6,988.0,99.00,1.7,2.7,0.0,144.7,0.0,65.4,0.0,13.55
2023-12-10 10:03:58,1702195438,-1.09,1021.7,988.0,99.00,1.7,3.0,0.0,144.7,0.0,76.7,0.0,13.43
2023-12-10 10:13:55,1702196035,-0.88,1021.5,987.8,99.00,1.5,2.7,0.0,144.7,0.0,101.7,0.0,13.55
2023-12-10 10:23:52,1702196632,-0.64,1021.7,988.0,98.00,1.5,2.7,0.0,144.7,0.0,101.9,0.0,13.57
2023-12-10 10:33:49,1702197229,-0.50,1021.5,987.8,98.00,1.4,2.7,0.0,144.7,0.0,146.6,0.0,13.56
2023-12-10 10:43:47,1702197827,-0.25,1021.3,987.7,97.00,1.9,2.7,0.0,144.6,0.0,177.1,0.0,13.57
2023-12-10 10:53:44,1702198424,0.16,1021.3,987.6,96.00,1.8,3.2,0.0,176.1,0.0,190.4,0.0,13.56
2023-12-10 11:03:41,1702199021,0.56,1021.2,987.5,96.00,2.0,3.8,0.0,144.1,0.0,204.1,0.0,13.57
2023-12-10 11:13:36,1702199616,0.98,1020.9,987.2,95.00,2.1,3.8,0.0,142.7,0.0,215.9,0.0,13.58
2023-12-10 11:23:34,1702200214,1.97,1021.0,987.4,94.00,2.2,3.8,0.0,138.3,0.0,363.6,0.0,13.57
2023-12-10 11:33:32,1702200812,2.04,1020.9,987.3,93.00,2.4,4.4,0.0,19.5,0.0,240.8,0.0,13.59
2023-12-10 11:43:28,1702201408,2.53,1020.9,987.2,92.00,2.4,3.8,0.0,352.4,0.0,268.2,0.0,13.56
2023-12-10 11:53:26,1702202006,2.60,1021.0,987.3,90.00,2.4,4.1,0.0,355.2,0.0,159.6,0.0,13.48
2023-12-10 12:03:23,1702202603,2.63,1020.7,987.1,91.00,2.4,4.4,0.0,7.4,0.0,291.2,0.0,13.59
2023-12-10 12:13:20,1702203200,3.59,1020.7,987.0,89.00,2.5,4.7,0.0,1,0.0,389.5,0.0,13.47
2023-12-10 12:23:16,1702203796,3.66,1020.5,986.8,87.00,2.8,4.7,0.0,357,0.0,322.3,0.0,13.60
2023-12-10 12:33:12,1702204392,2.97,1020.5,986.8,89.00,2.6,5.3,0.0,3.7,0.0,114.5,0.0,13.57
2023-12-10 12:43:09,1702204989,3.25,1020.4,986.8,89.00,2.0,4.1,0.0,1,0.0,166.9,0.0,13.57
2023-12-10 12:53:00,1702205580,3.42,1020.3,986.6,89.00,2.5,4.1,0.0,0.4,0.0,235.4,0.0,13.59
2023-12-10 13:03:04,1702206184,3.59,1020.2,986.5,88.00,2.5,4.7,0.0,1.7,0.0,191.9,0.0,13.58
2023-12-10 13:13:00,1702206780,3.64,1020.0,986.4,89.00,2.2,3.8,0.0,9.1,0.0,156.6,0.0,13.63
2023-12-10 13:22:58,1702207378,3.70,1019.9,986.2,89.00,2.2,4.1,0.0,1.8,0.0,154.1,0.0,13.59
2023-12-10 13:32:55,1702207975,3.87,1019.8,986.2,89.00,1.8,3.5,0.0,352,0.0,156,0.0,13.58
2023-12-10 13:42:51,1702208571,4.01,1019.7,986.0,89.00,1.8,3.2,0.0,350.4,0.0,154.9,0.0,13.56
2023-12-10 13:52:47,1702209167,4.17,1019.6,985.9,89.00,2.2,4.4,0.0,355.6,0.0,163.1,0.0,13.58
2023-12-10 14:02:45,1702209765,5.13,1019.7,986.1,86.00,2.5,4.1,0.0,353.6,0.0,344.4,0.0,13.59
2023-12-10 14:12:41,1702210361,4.91,1019.5,985.9,85.00,2.5,3.5,0.0,358,0.0,136.8,0.0,13.58
2023-12-10 14:22:38,1702210958,4.44,1019.5,985.9,87.00,2.0,3.8,0.0,6.6,0.0,80,0.0,13.55
2023-12-10 14:32:35,1702211555,5.03,1019.4,985.8,87.00,1.6,3.0,0.0,358,0.0,156,0.0,13.57
2023-12-10 14:42:32,1702212152,4.62,1019.4,985.8,87.00,1.7,3.2,0.0,344,0.0,90.2,0.0,13.56
2023-12-10 14:52:28,1702212748,5.13,1019.6,985.9,86.00,1.4,2.4,0.0,344.1,0.0,185.4,0.0,13.62
2023-12-10 15:02:25,1702213345,4.91,1019.6,985.9,87.00,1.5,3.2,0.0,345.1,0.0,92.6,0.0,13.57
2023-12-10 15:12:22,1702213942,4.90,1019.4,985.8,87.00,1.3,3.0,0.0,352.4,0.0,66.6,0.0,13.57
2023-12-10 15:22:20,1702214540,4.53,1019.4,985.8,87.00,1.5,3.5,0.0,348.4,0.0,46.6,0.0,13.57
2023-12-10 15:32:16,1702215136,4.21,1019.2,985.6,88.00,1.3,2.1,0.0,353.6,0.0,36.1,0.0,13.54
2023-12-10 15:42:11,1702215731,3.97,1019.4,985.8,89.00,1.1,2.1,0.0,346.8,0.0,27.8,0.0,13.53
2023-12-10 15:52:09,1702216329,3.70,1019.5,985.9,90.00,1.0,1.8,0.0,5.5,0.0,25.5,0.0,13.49
2023-12-10 16:02:07,1702216927,3.64,1019.7,986.1,90.00,0.8,1.5,0.0,14.8,0.0,21.9,0.0,13.42
2023-12-10 16:12:03,1702217523,3.56,1019.6,986.0,90.00,1.3,1.8,0.0,2.5,0.0,14.8,0.0,13.32
2023-12-10 16:21:57,1702218117,3.19,1019.7,986.0,91.00,0.7,1.5,0.0,349.7,0.0,7.1,0.0,13.26
2023-12-10 16:31:53,1702218713,3.23,1019.6,985.9,92.00,0.4,0.9,0.0,1.2,0.0,1.6,0.0,13.20
2023-12-10 16:41:51,1702219311,3.04,1019.7,986.0,92.00,0.9,1.2,0.0,337.2,0.0,0,0.0,13.19
2023-12-10 16:51:49,1702219909,2.66,1019.7,986.1,93.00,0.8,1.2,0.0,332.8,0.0,0,0.0,13.14
2023-12-10 17:01:43,1702220503,2.69,1019.6,986.0,93.00,0.9,1.5,0.0,277.8,0.0,0,0.0,13.17
2023-12-10 17:11:40,1702221100,2.70,1019.6,986.0,94.00,0.8,1.2,0.0,323,0.0,0,0.0,13.13
2023-12-10 17:21:36,1702221696,2.28,1019.8,986.1,95.00,0.5,0.9,0.0,318.8,0.0,0,0.0,13.13
2023-12-10 17:31:33,1702222293,2.25,1019.9,986.2,96.00,0.5,0.9,0.0,305,0.0,0,0.0,13.07
2023-12-10 17:41:29,1702222889,2.19,1019.8,986.2,96.00,0.2,0.9,0.0,6.4,0.0,0,0.0,13.08
